aid;bid;intersect;symdiff
26871151;211710198;99.4062;27.4277
26892351;212573659;98.9980;23.2832
215377441;215415658;162.7051;33.0312
26886415;26886437;0.0156;2358.4844
26890655;214428832;475.3594;755.9531
26886233;214429405;208.3555;689.0859
205094799;215386256;0.2324;5745.5781
26887743;214429117;81.7812;1150.0508
214192398;214327532;1.5117;1221.9434
214192717;214371237;8.1094;1403.7305
200228310;214429098;0.1719;807.1289
26886807;214429098;0.0215;756.6387
26866950;26866954;5.2188;4855.7090
26866963;26866966;2.6582;4964.5684
203530306;215386688;63.7480;2811.4961
215388931;215389387;1392.1602;18.0859
40880436;40880437;16.3027;1200.6055
199269677;214272477;5.2480;5812.7031
26850560;214272477;4228.0801;273.4336
26920297;205094837;0.0020;4710.0977
26892236;214326738;0.4023;556.4004
42496436;42496439;0.3574;4595.3340
26893546;214273821;68.2227;364.6738
42496433;42496436;0.0371;4595.7520
42496427;42496430;10.9766;4574.0703
42496424;42496427;0.4961;4585.3496
40839535;40839540;0.0020;856.0625
26892754;214340666;0.0176;500.1973
26919095;26921345;475.6680;9111.7188
204936238;215389797;3.4082;376.2090
42866050;215389321;99.8203;191.8105
26850353;26874947;248.6367;37078.9004
40431632;214327465;19.7129;9670.6875
213898243;214327465;1194.1777;185.2129
26856549;214340694;460.7305;1306.7266
216263586;216263782;346.4863;4.4395
26864460;26871346;4172.9355;25408.6406
26864460;26871349;3810.7773;25770.7988
26868657;214476412;139.6172;476.0020
26876079;214476818;29.1504;16.4863
216263726;216263749;262.0488;3.4707
26882015;39996580;249.3105;82.8418
213730145;215386335;45.6543;6738.9395
213723664;215386290;404.9648;846.7383
26856966;26875201;42.7344;606.9141
26846367;214471321;10.7891;15636.9453
26863616;213488757;238.5664;29.9297
213531033;215386333;2.6777;1237.0938
200612306;200612722;324.5234;0.0000
26865037;211539384;315.8652;115.9199
200612308;200612725;324.5664;0.0000
200612310;200612729;324.3984;0.0000
200612307;200612724;324.3965;0.0000
26900532;214666241;23.1895;72.3340
200612309;200612727;324.5977;0.0000
26871625;214430051;1420.8535;5191.5391
200612303;200612712;310.1758;0.0000
200612304;200612714;309.9238;0.0000
200612302;200612710;309.9609;0.0000
26856768;80589195;0.0215;5669.8691
200612305;200612715;310.1914;0.0000
108693186;108693188;0.4570;3326.3691
203496192;214429615;13.5938;147.8809
203496157;214429615;66.6914;25.5293
26915711;211668461;98.8887;5950.4180
215387113;215387474;1949.5254;16.0586
26845941;214472669;26.9668;1382.6191
26868787;214429531;380.4199;281.7812
216263695;216263740;289.6250;6.0996
26900677;214272405;21.2461;102.6152
26867110;211728443;402.5469;62.1191
199647389;215387002;0.5195;910.4023
26916941;211373122;44.3184;37.0039
26857273;26863474;4035.1602;32362.4258
216263592;216263797;356.1914;9.5605
199647415;215221670;14.4590;739.2598
26914324;215047740;1.1875;1428.4668
26900205;215218940;59.0020;228.5957
26915405;211540439;37.5059;28.6289
26856850;26856919;70.3652;2486.8516
26874252;215275161;35.7949;14.0527
26915504;214361705;175.5566;266.4082
26915361;214478343;36.4336;23.2695
26914252;211542603;1002.5039;2573.8008
202996137;214371498;4604.4434;161.9336
26848956;26920742;8768.3633;20815.5430
26861744;214429624;31.6777;694.3926
26916399;213187197;217.9512;635.0625
26916420;213187197;289.1016;575.7637
26869449;214428951;330.1211;719.2891
26866026;213448370;1.2344;1559.5098
206906359;214429628;0.4824;2297.5977
26899734;113731182;0.1660;588.2227
26919841;214471969;67.3262;301.7109
26882806;215053176;6.2656;1839.6348
26919866;26921028;276.4023;13915.7695
26919866;26921009;712.4082;13479.7637
26856827;215219780;5.6094;24.4629
26848637;113737562;1285.9023;5373.0488
213503849;214472101;421.8926;87.5215
26849012;113737568;10.4590;35456.0391
26848400;26920747;733.3770;6426.5820
26875926;115024282;947.4590;8124.4082
26868587;215273417;1295.9004;364.7812
26882665;214429483;321.5723;1070.2422
26847530;214325085;68.3848;1994.1621
26900215;214429263;76.9805;1012.8203
26900215;214429319;411.7246;713.1641
26882726;214472501;290.9102;2295.7852
26882726;215415701;290.8574;2295.8379
26848666;214430260;932.5215;10242.3906
26864253;214477394;558.6914;35.4902
26856327;214327004;41.7734;74.4980
26864446;26876233;1167.3223;13723.9629
26864235;213130720;434.0938;76.6953
26870354;178756649;1.2148;578.4805
26874835;215219059;753.2656;731.0039
26921177;214362414;0.0840;2079.2930
26869069;215389576;78.7656;576.9492
203276615;214273658;2.7422;4665.4648
26897578;214429142;5723.8203;716.0625
26913700;214270240;56.6582;8261.2441
26887960;214429763;324.1172;78.1602
216263555;216263757;633.3887;5.4609
200082079;215273238;0.1074;985.2969
205238755;215389373;3.8613;740.5918
206906426;214430054;368.9941;25.6699
26888216;214429872;382.1426;3664.0312
26888662;211373537;1.5195;65.8379
140994974;140995513;778.5645;0.0000
200914147;214326967;0.1758;1049.3125
140994976;140995514;246.9785;0.0000
26882153;215387387;209.8887;2903.8652
26910466;213130319;17.4707;47.2793
26888305;214472274;36.8867;2479.6309
26888305;214430293;43.0742;2459.6367
26888305;214472162;25.6406;2483.8906
26895793;214361648;304.4160;488.6816
214361760;214361923;70.2617;1.9727
26890865;214429790;706.0859;3496.2832
26902489;213179500;37.1230;421.7480
206366910;215389274;0.0625;2001.0391
26902525;213179500;307.1133;191.2148
26896653;214429398;161.3984;446.2266
26913421;215219697;0.5117;735.5762
216263745;216263839;310.3535;6.0879
200228251;215387817;0.6641;369.7715
26909678;26909714;0.1270;14136.2637
26909624;214430122;307.7402;7926.1719
216263683;216263835;302.1328;0.0000
26903863;215387699;193.2441;71.6699
200228239;215388459;167.6738;33.6270
26901098;214193499;0.3320;199.6387
26887956;214430190;258.7188;2428.2715
26885228;26903483;1275.6602;59002.4336
216263537;216263821;77.3145;2.3574
26900410;213930013;4.6055;843.7949
26897220;214428897;2901.1602;2003.8730
26903521;215386316;7507.1914;198263.7305
26894941;214430236;101.0586;1701.1445
26886465;215388634;84.8926;742.2715
205392570;214701790;64.1680;23.1953
26891389;211373788;187.5566;417.4512
26895488;214429969;218.4824;4473.9141
26890582;212396921;299.1777;82.7852
203117333;214272099;696.3574;57.5215
26905359;214272099;4.4609;1003.3750
26905535;214839607;93.2852;324.8594
203112222;214430092;1243.1152;1774.9238
118622185;214471273;180.4297;1178.6582
26886036;26904617;966.2715;7175.1680
26886135;26886137;50.7852;637.5039
199923217;214429668;969.9160;392.2246
26899301;214327295;0.5195;1574.1602
26888479;214430367;0.6816;10501.3379
26884897;214429340;273.7266;554.1973
26874489;26875437;1239.0059;38075.9062
26890816;214429122;720.8301;1758.2227
26890816;215387808;104.1914;2372.3477
26887984;214270597;60.5098;443.9609
26893438;213186780;97.6270;51.8457
213179635;213186812;1068.9902;7.3926
26874524;26875437;84.0840;7746.5566
200921858;214472081;789.7676;107.2539
26893880;214193249;26.6504;3913.8496
26903582;214472081;0.9473;2674.4844
26887988;214272722;1.9219;1702.1445
26866582;26885488;2.0625;464.7363
26866582;26885494;48.6387;1992.8750
26884643;214429745;132.8789;1473.6660
28123582;214429909;532.2734;63.5430
28123589;214429909;7.0742;1015.7227
26866538;213506154;114.2930;2748.9316
26897073;215053583;0.0156;691.2695
26900616;212397750;110.3926;64.5234
214480748;215387263;842.9531;12.7812
26885902;28155328;1.5488;3099.3223
26903134;214429863;574.0059;90.0098
26888821;214429563;158.3086;849.3027
26890142;206884865;53.1836;452.6953
201040747;214429429;28.3281;913.4238
204487538;214429147;66.3672;4285.7715
26900729;213323655;71.8301;17.3203
199715695;214429147;891.2891;136.2383
26889637;213322983;20.1367;3015.6426
201040623;215386332;2.4824;6899.3535
201040707;215386332;2165.5430;273.8340
26909506;212396037;316.7148;30.5742
26886642;214430009;157.7910;3081.6641
26886642;214429165;161.6348;3090.0605
26874461;215387781;2843.5859;8580.1641
90800746;215387781;254.7188;4309.5293
26889408;26895333;498.1797;29303.6074
26900021;214340643;94.2246;522.9688
26873890;26885793;0.0039;27959.0840
26897903;214430198;14624.7402;3136.8281
26886245;26893454;11.5332;19565.6758
215381148;215386265;1463.5684;19222.1211
215347718;215386355;3.2480;8351.4766
202707886;214429943;1134.7754;103.2246
206162603;214429943;4.6855;2343.5605
212086364;212087617;996.7344;16.4570
211977426;213091880;572.2012;10.9629
214472172;214472676;284.3086;8.7383
26886537;214473675;576.9844;82.4238
26904141;137027291;54.3242;13838.8691
86807012;215389761;90.5664;22.0312
26904211;214472296;1003.4043;1787.9531
61479405;86807624;86.1426;57.4590
26898281;214430247;788.9473;914.4785
26899149;215415706;4.5488;3371.5430
26899149;215389565;2.2227;3360.4023
215389565;215415706;726.4570;21.1055
216263547;216263808;71.6094;2.3066
216263539;216263767;72.0039;2.3379
215386541;215387789;71.7930;2.0840
215388545;215389503;65.0586;6.0840
216263646;216263753;71.5508;3.4805
216263621;216263795;70.0840;3.5117
215388227;215389122;82.8770;3.3750
215387286;215388594;83.4199;4.4219
86806544;211711419;737.2656;38.8965
26900328;215389499;1308.8789;6835.1035
86806976;86807198;569.0156;0.0000
86806244;211667680;113.6367;18.0898
26895240;184158099;1.2344;37193.0098
184158099;215386354;7815.6895;28221.6973
26899478;214192814;12.2148;577.3340
106220382;211373674;150.4375;360.1016
26897712;215386322;206.7617;9162.7988
26889465;26897967;523.9922;15888.1133
26886503;26889465;1508.4629;14903.6426
26897923;214325569;26.0723;489.3848
215386585;215388626;64.7793;2.7109
215387335;215389948;63.6719;2.7500
216263550;216263770;65.0645;1.3320
216263595;216263800;63.6523;1.2812
216263729;216263791;64.1602;1.1270
216263723;216263816;99.1895;0.7344
216263733;216263768;942.6953;13.7539
213728164;213731805;2712.5625;17.2715
215386842;215387562;63.5312;3.8066
214192639;214326337;2.0293;1362.5547
26876671;214327216;14.4219;689.2812
26907567;215388535;331.2246;1521.0215
26905096;26907544;277.2539;2697.0742
26875748;214478636;13.8008;304.7500
26875728;214478636;3.8516;366.8184
215387230;215388548;3257.9473;46.7852
96728992;215415642;357.2148;3522.8496
26907532;214429333;293.6289;790.2148
26883035;211709443;5.3418;1036.9219
214471164;214472167;72.7734;0.5078
26877871;215386337;232.9668;67172.7012
26882855;26882987;635.3867;15029.4355
26882855;26882914;1808.2715;13856.5508
26882855;26882942;655.9141;15008.9082
215387233;215388766;2102.4824;37.2656
26875714;215272934;49.8418;749.3789
26875572;215222600;68.4102;519.7773
215389097;215390067;0.0840;1045.7656
215387079;215388975;157.4844;3.6719
26877250;214428843;429.7793;21409.0742
215387799;215415765;1888.4238;19.9531
216263513;216263794;2478.5059;13.4727
215389118;215415645;4344.9434;35.9004
215373580;215389732;80.5625;19.9863
215373556;215388773;91.9980;16.9883
215388886;215389163;87.3125;3.9492
216263609;216263737;90.5117;0.0000
216263650;216263807;73.7363;3.6602
215387285;215415655;87.2930;3.1777
216263728;216263764;76.8301;1.2656
216263505;216263778;77.6133;2.1855
210267845;214362334;2.1680;3797.2246
215373572;215388192;81.2480;19.9668
215373572;215389743;81.9629;19.2520
215388192;215389743;80.6328;1.9473
216263524;216263760;76.2305;1.6953
215386427;215388464;76.2695;3.4844
215387396;215415761;77.4160;3.6387
26877350;214429214;1200.6367;4640.4512
98896959;215389391;4714.1758;56756.0898
26877170;214472082;34.4551;30275.6660
26877170;215388219;10463.6191;19002.2422
151880778;151880782;0.1406;9892.5605
151880778;151880783;4.0195;6505.3984
96729316;151880778;2.0410;8794.0078
26883095;211747633;283.0020;98.2422
151880780;151880783;7.7891;4091.3066
151882714;151882727;3.1953;4108.5020
26879139;215387109;1.5781;20478.3672
215387260;215415683;20540.0098;146.6270
26878547;188590073;0.1191;6350.8242
204487598;215387566;0.0547;648.7402
204487605;215389348;3.9395;377.1992
26864092;26876821;1.3027;550.0039
26880951;26881001;0.4844;19229.6523
213185763;213502652;538.3262;5.2148
26874808;213178525;7.0898;1384.5879
209100755;214269695;601.1074;40.8965
213815669;213839237;9084.4453;63.2012
26874884;214326073;72.1680;1247.4414
26873827;211709189;431.7188;1252.9238
215388899;215389891;3779.6270;23.5332
215387189;215387401;71.4492;1.6074
26869740;26874114;905.1133;20855.6777
215387542;215389543;74.5371;2.2363
216263647;216263828;71.1484;4.8672
216263647;216263818;71.7695;2.9727
216263818;216263828;71.6602;3.6602
26881028;214362051;0.1445;5951.3672
26878649;214430221;329.6621;1123.5352
215385141;215387226;1919.3223;265.1152
215387225;215389031;3194.8516;129.9688
26860930;26863960;15.2637;458.2559
26874082;26876501;0.0059;761.1055
26878701;211907481;2081.2910;199.3496
96595147;215387078;267.4941;2821.2852
96595147;215388734;276.9531;2787.8457
96595147;214429882;289.7539;2786.3301
96595147;215387250;279.2188;2811.8926
26856615;214481665;27.5078;963.4531
96595148;215388853;316.0078;1025.2734
215382073;215388635;308.2871;1201.8730
215375376;215387778;80.3965;10.0527
153025186;211208566;619.0742;930.9316
215375385;215389612;165.0566;17.0762
215375378;215387320;81.8691;9.6152
214270210;214324662;490.9258;0.0000
26859906;214473896;19.6406;1319.3965
26888369;214325650;0.0898;757.2188
26861717;212396328;38.5293;1358.4492
26869605;26871049;645.0332;4931.5977
26870110;211207262;312.7617;412.3418
26889267;214429561;72.7012;1802.0664
26889267;214429141;75.5352;1799.5977
215388769;215415609;3369.1484;15.1211
203754871;215221942;0.1172;578.3809
26898998;214429925;62.3066;6865.6582
26898998;214473533;68.8945;6859.0703
26860376;26860401;1.5742;1386.5059
215386854;215388413;2346.6445;21.4082
206162500;214429298;65.0957;553.6133
206162500;214471339;69.0117;549.6973
26906641;214340526;255.2617;550.1484
213839090;213839505;12800.2734;67.5176
213838989;213839505;12799.5391;69.7812
213838989;213839090;12794.2480;97.3281
26907417;214481847;121.0332;822.0000
105609527;214429779;95.3047;315.5879
26898878;211373748;18.4609;1615.5312
26888072;213839132;5156.2812;1093.4277
26873999;212396084;122.3691;1106.7227
26858450;214429836;242.4258;1605.2598
26858450;214429232;23.7207;2013.8516
26889251;214429343;59.6699;691.1992
26889251;214430245;56.2520;699.7891
26858173;215270381;180.9141;1116.1094
26862094;211372192;379.3906;250.3223
26907526;215050260;0.8652;1131.1309
26856167;213182937;63.7070;1347.5801
26858003;214475061;0.4004;972.7930
26872072;214429390;3.7461;17756.4199
212396017;212573845;857.7656;6.6074
26858403;211731713;37.4883;226.8008
26861961;211205022;385.0918;702.6270
26878849;215388869;300.3770;7417.9199
26868437;215053109;265.2598;142.9668
26881225;214428942;12.2520;48578.8086
26862336;26863802;32.9961;574.0293
26864186;109431550;0.0195;234.7832
215389037;215389721;1676.1504;10.9531
215836761;215836779;0.1445;1213.6719
215836753;215836761;0.0117;19292.5918
215836753;215836781;0.0703;18965.5820
215836753;215836778;0.1348;19501.9531
215836753;215836764;0.0566;18912.8223
215836753;215836774;0.0078;18902.3906
215836753;215836759;0.0117;18908.0273
215836753;215836754;0.0430;18931.1582
215836753;215836755;0.0078;18901.9414
215836753;215836775;0.0098;18915.2520
215836753;215836760;0.0059;18907.2715
26863340;212398283;0.1875;390.1133
26903313;213547748;96.1250;84.6816
26887552;215836782;21.8828;5926.9160
215386852;215388476;4839.6035;25.4863
213130107;213186988;1080.0898;12.6445
26849338;26852658;1238.1680;24105.8281
26849214;26852658;1243.8691;24100.1270
26906108;214429647;2256.1836;2924.2324
116019507;214340461;41.5957;2692.5801
26898419;213083699;0.3418;1234.1113
26898438;211539484;38.4883;1193.3984
26866227;26876720;413.0371;1532.4883
213728731;213731717;6521.2656;33.4727
26898391;215222165;100.6582;975.5742
26898240;215270583;3.0137;708.8418
26900040;211731807;352.0645;491.5723
26845731;214325365;1.6738;6904.7383
26907687;212780556;474.5762;175.2168
26876955;26876958;29.0176;214.6016
26921398;215050820;0.1426;426.7109
26919793;211980767;610.5703;269.9355
26914200;215217320;170.6367;398.1621
26915557;214671916;7.2539;92.6797
26919176;211728474;175.2637;332.0488
26899638;215221937;31.3574;70.1934
26915840;214372324;31.0117;651.5312
26899254;26905922;513.5742;10338.3613
26899254;26905836;559.1680;10292.7676
26912018;26912024;2.4453;535.2402
26877089;26877092;34.1309;292.8281
26913753;215046373;0.7949;1054.5684
26855141;214476461;21.5527;66.3203
26848851;214429710;377.0918;2837.0898
26912310;211907691;7.3770;565.7461
26848790;215387238;627.2207;1953.7969
26916206;211709333;691.2871;132.1367
26906846;211369610;6.0312;1376.1914
212011163;213185369;423.9082;3.0195
26849040;26852633;1932.9766;14911.2324
215388866;215415567;1720.1777;15.5430
26852685;26852689;30.9805;4054.8164
26852829;26889692;3704.7422;12086.7051
215388468;215389337;6111.9844;12.4883
26918892;213321387;19.8008;696.7754
26902391;26902432;0.0137;10069.2910
26848159;26877002;32.1719;125.2910
26902393;26902438;74.1348;1128.6562
26918038;211100258;683.5449;302.7344
216123017;216123867;167.0605;4.2441
211907678;211908521;623.4453;7.1406
26910573;214670975;25.1777;184.2500
26896883;214670668;0.2422;377.0234
205238696;214428994;10.8047;1029.9102
26911618;214428994;863.7734;42.3184
26909134;215047480;312.2148;1039.7109
26899244;26905698;288.8984;6016.1465
26905624;214324892;3.4082;5122.4043
26899242;214362299;0.6367;3725.0020
26909679;190884436;193.6582;14753.0547
214324742;214326068;423.5488;8.6621
26854308;26854377;1994.3594;15464.5430
214270665;215388231;0.7598;3019.6309
26901282;215222496;3.0781;312.4844
-2588819;214477247;541.6074;200.6230
114104169;214428983;4611.8242;14538.9004
214479241;215046061;457.4258;7.8633
178440897;211542517;0.1445;817.6289
90151335;90151462;0.3164;3054.2383
90151328;90151379;0.2500;3453.5840
90151208;90151335;5.5801;6659.8613
90151092;90151328;0.0312;3765.7422
115374236;115374259;6.3047;858.9883
174257587;213730816;1169.5371;1475.6367
174257586;213730816;1056.7285;1577.8262
115333794;115333835;11.1582;2528.2422
115374235;115374247;6.4277;3255.5488
89886512;89886535;0.7109;496.9785
97421286;97421291;95.7891;1021.5645
213075697;213086500;344.8320;5.6816
59952465;214429655;457.1172;5130.1680
214471323;214473902;180.8594;2.8203
-1186685;-1186684;959.1445;0.0000
-1186770;214429523;73.6152;1541.7207
-1186772;-1186770;1416.0508;0.0000
-1186772;214429523;73.6152;1541.7207
92489400;92490463;0.0391;10263.9297
61720068;214325472;6.3516;740.0488
215129368;215386637;18.2676;741.2656
215388531;215389613;2346.4141;5.0352
61719930;61720024;0.9277;2862.6367
186142979;198641338;912.4355;34565.6113
195271908;196966058;132.9336;375.7012
196964334;196966058;66.7637;441.8711
195271920;196966058;308.9375;199.6973
183470343;194671971;4110.5625;9302.6719
183470343;194671972;486.5840;13325.5762
213930062;214340492;4221.0781;49.3477
184794072;184794081;0.2734;2668.5371
216263755;216263824;2580.3496;10.1270
87118786;87118837;0.6133;3788.9180
189018215;189018220;0.1445;236.3828
60039044;214429363;992.9785;6140.0352
143030068;214430301;63.3145;2934.6738
143030066;214430110;61.1777;3246.6680
143030066;214430074;44.8027;3279.6621
143030066;214429077;55.1719;3265.0996
143030066;214430392;69.9590;3239.3164
143030063;214471130;8.3145;2733.2422
143030063;214430229;30.5723;2683.5684
143030063;214429038;39.4219;2672.9980
143030063;214430357;41.6875;2677.3105
143030062;214429869;56.1348;2826.4688
143030062;214473573;8.7227;2923.6895
143030062;214429197;6.3340;2927.8398
143030061;214430140;25.0293;3054.6426
143030061;214430324;61.8203;2985.6875
143030061;214429495;24.7363;3141.4082
150096953;150880955;1374.6719;6180.9062
150096953;150880956;2577.1973;4978.4316
151994991;151994998;923.9453;2705.9883
151994993;151994998;2705.9883;923.9453
195774462;195774466;0.0879;462.3809
207011235;207011257;0.0898;256.9707
143896484;150881700;2387.8027;876.6660
150816988;150881699;3431.8242;5260.4824
150816988;150881698;930.6289;7746.4375
150816988;150881703;2349.7656;6327.3027
27445286;150883235;4867.6562;1151.8926
27461341;27461342;0.0820;5945.6523
150881698;150881703;0.0234;3280.3457
27445208;150884091;2480.6543;8572.1465
27445208;150884086;2550.5488;8532.6035
27445208;150884076;4215.1230;6837.6777
191195970;195100581;254.8438;4691.1660
199152908;199154234;246.5293;301.6035
173498236;173508125;0.0293;1850.1621
143880245;150882848;1913.9531;392.1660
199152912;199154234;301.6035;246.5293
173517148;173517149;0.0098;1916.4180
103778238;103778295;1051.9160;2079.4941
173513877;173513879;0.1855;1470.0762
138545307;150049150;1001.3828;2214.6758
138545304;150049150;1123.8438;2092.2148
138545303;150049150;1090.8320;2125.2266
27480185;150885360;1273.3691;17690.9824
27480185;150885359;2697.5195;16266.8320
27480185;150885358;4973.7051;13990.6465
27480185;150885361;13083.3613;5881.1270
150885358;150885360;1273.3691;3700.3359
150885358;150885359;2697.5195;2276.1855
150885358;150885361;4973.7051;8109.7930
150885360;150885361;1273.3691;11810.1289
150885359;150885360;1273.3691;1424.1504
150885359;150885361;2697.5195;10385.9785
197790704;197790705;3129.5723;19161.7910
99840367;99903655;96.6895;2182.5645
